r(km),n2,n2_err,n2_qf,ch4,ch4_err,ch4_qf,c2h2,c2h2_err,c2h2_qf,c2h4,c2h4_err,c2h4_qf,c2h6,c2h6_err,c2h6_qf,haze,haze_err,haze_qf
-2205.06, 3.1062e+16, 1.8387e-01,0, 8.6520e+15, 4.6565e-02,0, 7.4933e+13, 1.7747e+00,3, 7.1573e+13, 1.9237e+00,3, 2.3362e+14, 1.2519e+00,3, 1.5278e+11, 3.6537e+09,3
-2208.64, 3.1984e+16, 1.8072e-01,0, 8.4576e+15, 6.1450e-02,0, 1.9623e+14, 6.1094e-01,3, 2.1568e+13, 2.1977e+00,3, 1.8538e+14, 2.3030e+00,3, 1.6488e+11, 9.4976e+08,3
-2212.23, 2.9305e+16, 1.9127e-01,0, 8.1525e+15, 5.0565e-02,0, 5.0548e+13, 4.0928e+00,3, 2.7454e+14, 3.0373e-01,3, 2.3401e+14, 8.2490e-01,3, 2.0982e+12, 4.9086e+00,3
-2215.81, 2.9589e+16, 1.8948e-01,0, 7.6097e+15, 7.2336e-02,0, 5.7136e+13, 3.1511e+00,3, 8.9213e+12, 2.7491e+00,3, 6.9144e+14, 5.1489e-01,3, 7.1759e+11, 1.0499e+02,3
-2219.40, 3.0688e+16, 1.8477e-01,0, 7.0390e+15, 6.9288e-02,0, 2.4146e+14, 6.5840e-01,3, 1.3738e+14, 5.1912e-01,3, 4.4713e+14, 2.5581e-01,1, 8.8648e+12, 5.0700e-01,3
-2222.98, 2.8400e+16, 1.9372e-01,0, 5.9979e+14,-1.0000e+00,6, 4.8927e+14,-1.0000e+00,7, 1.4725e+13,-1.0000e+00,7, 4.4563e+15,-1.0000e+00,7, 3.4918e+11,-1.0000e+00,7
-2226.57, 2.5123e+16, 2.0897e-01,0, 7.0268e+15,-1.0000e+00,6, 1.9016e+14,-1.0000e+00,7, 1.4401e+12,-1.0000e+00,7, 2.6023e+14,-1.0000e+00,7, 1.2084e+13,-1.0000e+00,7
-2230.16, 2.5896e+16, 2.0436e-01,0, 7.4360e+15, 8.7860e-02,0, 1.7457e+14, 6.8414e-01,3, 1.6265e+13, 3.9870e+00,3, 3.9387e+14, 3.2653e-01,3, 3.2276e+11, 2.8303e+04,3
-2233.74, 2.3664e+16, 2.1681e-01,0, 6.3509e+15, 9.5380e-02,0, 2.3089e+14, 6.1553e-01,3, 3.4536e+14, 2.3793e-01,1, 6.8272e+14, 4.2232e-01,3, 3.6506e+11, 3.8608e+04,3
-2237.33, 2.1214e+16, 2.3413e-01,0, 7.1831e+15, 5.7592e-02,0, 2.4526e+14, 6.0293e-01,3, 3.6173e+14, 2.4863e-01,1, 3.1519e+13, 3.5287e+01,3, 1.8549e+11, 1.9819e+09,3
-2240.91, 2.1649e+16, 2.3079e-01,0, 6.9138e+15, 6.6515e-02,0, 3.9771e+14, 2.8835e-01,1, 1.8151e+13, 2.5223e+16,3, 2.3364e+14, 1.9096e+00,3, 6.9256e+11, 1.3155e+02,3
-2244.50, 2.0720e+16, 2.3901e-01,0, 7.0794e+15, 6.3099e-02,0, 1.8350e+14, 2.5038e+00,3, 3.0799e+14, 4.6295e-01,3, 8.6203e+13, 4.6059e+00,3, 2.3720e+11, 6.2812e+06,3
-2248.08, 2.0518e+16, 2.4048e-01,0, 6.4682e+15, 8.3051e-02,0, 9.4179e+13, 9.4966e-01,3, 3.6130e+14, 2.4107e-01,1, 5.0559e+14, 1.2606e+00,3, 2.1416e+11, 4.5260e+07,3
-2251.67, 1.9229e+16, 2.5245e-01,0, 4.3310e+15, 2.7432e-01,0, 2.1128e+14, 8.3647e-01,3, 2.9236e+13, 7.4299e-01,3, 1.9774e+15, 2.9900e-01,1, 1.7287e+11, 3.5181e+08,3
-2255.26, 1.9503e+16, 2.4890e-01,0, 1.8021e+15, 3.2843e-01,2, 1.3767e+14, 2.9200e-01,1, 7.7563e+13, 8.2867e-01,3, 3.2327e+15, 1.6876e-01,1, 1.2114e+13, 3.2918e-01,3
-2258.84, 1.9863e+16, 2.4504e-01,0, 4.1126e+15, 2.1441e-01,0, 3.8890e+14, 3.2336e-01,3, 3.5455e+13, 4.1572e+00,3, 2.0042e+15, 2.1561e-01,1, 2.4347e+11, 1.5398e+06,3
-2262.43, 1.9646e+16, 2.4701e-01,0, 6.2751e+15, 7.7160e-02,0, 2.9046e+14, 7.0720e-01,3, 7.5173e+13, 8.4046e-01,3, 2.8567e+14, 3.5188e-01,3, 1.6617e+11, 4.0340e+09,3
-2266.01, 1.9976e+16, 2.4403e-01,0, 5.5212e+15, 7.0434e-02,0, 1.2807e+14, 3.6522e+00,3, 1.5477e+13, 6.7488e+00,3, 5.3016e+14, 3.4565e-01,3, 1.4525e+13, 2.5177e-01,1
-2269.60, 1.7718e+16, 2.6777e-01,0, 2.9961e+15, 1.9589e-01,0, 8.2603e+13, 9.3208e-01,3, 6.9630e+13, 1.1303e+00,3, 2.1463e+15, 2.1319e-01,1, 1.0186e+13, 4.0188e-01,3
-2273.18, 1.8087e+16, 2.6384e-01,0, 3.3172e+15, 2.5261e-01,0, 8.3165e+13, 1.9928e+00,3, 2.4823e+14, 3.4514e-01,3, 2.0227e+15, 2.1000e-01,1, 2.0284e+11, 8.1526e+07,3
-2276.77, 1.7166e+16, 2.7524e-01,0, 6.2131e+15, 7.2255e-02,0, 3.1646e+13, 2.6122e+01,3, 1.3403e+14, 9.3527e-01,3, 1.2168e+14, 8.8784e-01,3, 3.2273e+11, 3.8361e+04,3
-2280.36, 1.7128e+16, 2.7499e-01,0, 5.1302e+15, 1.0376e-01,0, 7.1912e+13, 2.4377e+00,3, 2.9383e+14, 3.9422e-01,3, 4.8332e+14, 9.4236e-01,3, 4.3893e+12, 1.5137e+00,3
-2283.94, 1.9841e+16, 2.4452e-01,0, 4.4643e+15, 1.4145e-01,0, 2.7775e+14, 9.3749e-01,3, 1.9513e+14, 2.8899e-01,1, 8.0027e+14, 3.5952e-01,3, 2.9609e+11, 2.0496e+05,3
-2287.53, 1.7830e+16, 2.6375e-01,0, 5.3195e+15, 8.8096e-02,0, 5.2255e+13, 9.9449e-01,3, 2.4898e+14, 6.2701e-01,3, 3.0614e+14, 6.0842e-01,3, 1.9982e+12, 5.8297e+00,3
-2291.11, 1.6817e+16, 2.7486e-01,1, 4.9961e+15, 9.2771e-02,0, 1.4484e+14, 1.7741e+00,3, 2.3782e+14, 4.5124e-01,3, 5.2219e+14, 7.9554e-01,3, 4.5462e+11, 5.2863e+03,3
-2294.70, 1.7727e+16, 2.6207e-01,1, 5.3545e+15, 9.2064e-02,0, 2.6218e+13, 1.0000e+30,3, 5.5377e+13, 2.5716e+01,3, 5.2386e+14, 3.9262e-01,3, 1.4172e+11, 2.4507e+10,3
-2298.28, 1.7422e+16, 2.6493e-01,1, 4.8368e+15,-1.0000e+00,6, 5.9007e+13,-1.0000e+00,7, 5.8948e+12,-1.0000e+00,7, 6.1715e+14,-1.0000e+00,7, 8.0560e+12,-1.0000e+00,7
-2301.87, 1.7217e+16, 2.6720e-01,1, 1.2696e+15, 4.5280e-01,2, 6.0125e+13, 6.6043e+00,3, 1.8852e+13, 1.0000e+30,3, 2.7513e+15, 1.5187e-01,1, 6.7148e+12, 6.6915e-01,3
-2305.45, 1.8744e+16, 2.4943e-01,1, 5.5193e+15, 9.2180e-02,0, 1.6489e+14, 1.1082e+00,3, 6.7014e+13, 6.4736e-01,3, 2.0509e+14, 2.1118e+00,3, 3.6957e+12, 1.8198e+00,3
-2309.04, 1.9351e+16, 2.4364e-01,1, 1.3682e+15, 3.1216e-01,2, 5.0099e+13, 5.8887e+00,3, 2.6320e+14, 3.1245e-01,3, 2.6610e+15, 1.1311e-01,1, 1.0819e+11, 2.8189e+15,3
-2312.63, 1.8686e+16, 2.5085e-01,1, 4.6867e+15, 1.1067e-01,0, 2.6351e+13, 1.6056e+01,3, 2.2430e+13, 7.8199e-01,3, 6.2636e+14, 2.6454e-01,1, 2.6566e+12, 2.8572e+00,3
-2316.21, 2.0271e+16, 2.3616e-01,1, 2.1263e+15, 3.4311e-01,2, 1.0509e+14, 8.8391e-01,3, 2.3838e+14, 4.6946e-01,3, 2.0773e+15, 2.7006e-01,1, 1.7523e+11, 2.1101e+09,3
-2319.80, 2.1398e+16, 2.2715e-01,1, 3.8712e+15, 1.3163e-01,0, 4.2134e+13, 1.8963e+02,3, 1.3656e+14, 7.5518e-01,3, 9.6596e+14, 2.5539e-01,1, 1.2192e+11, 1.5417e+12,3
-2323.38, 2.0770e+16, 2.3215e-01,1, 4.6335e+15, 9.1756e-02,0, 3.4804e+13, 3.0096e+00,3, 1.2147e+13, 1.0000e+30,3, 5.5499e+14, 5.9094e-01,3, 2.3333e+11, 3.0661e+06,3
-2326.97, 1.8890e+16, 2.4938e-01,1, 4.8745e+15, 1.0160e-01,0, 9.8178e+13, 7.4869e-01,3, 1.7404e+13, 4.5202e+01,3, 7.8593e+13, 4.6115e+01,3, 4.5525e+12, 1.1726e+00,3
-2330.55, 1.7831e+16, 2.6162e-01,1, 4.5067e+15, 1.1040e-01,0, 1.2702e+14, 2.6403e+00,3, 1.4446e+13, 2.8863e+00,3, 1.4033e+14, 3.2880e+00,3, 4.8275e+12, 1.1087e+00,3
-2334.14, 1.9205e+16, 2.4645e-01,1, 1.5838e+15,-1.0000e+00,6, 1.8168e+13,-1.0000e+00,7, 1.1327e+13,-1.0000e+00,7, 2.2699e+15,-1.0000e+00,7, 8.2555e+11,-1.0000e+00,7
-2337.72, 1.7221e+16, 2.6844e-01,1, 2.4013e+15, 2.2978e-01,0, 1.5615e+14, 5.8566e-01,3, 2.6192e+14, 3.2240e-01,3, 1.3457e+15, 2.5632e-01,1, 1.7238e+11, 2.0343e+10,3
-2341.31, 1.5606e+16, 2.8941e-01,1, 2.1686e+15, 1.5905e-01,0, 2.6515e+13, 4.9773e+00,3, 1.5207e+14, 2.8498e-01,1, 1.6575e+15, 2.5856e-01,1, 1.9584e+11, 9.8735e+07,3
-2344.90, 1.4744e+16, 3.0256e-01,3, 3.9973e+15, 1.0714e-01,0, 1.0692e+14, 1.0541e+00,3, 5.7248e+13, 1.0877e+00,3, 4.5758e+14, 8.1261e-01,3, 1.2423e+11, 3.9799e+12,3
-2348.48, 1.3542e+16, 3.2415e-01,3, 3.9113e+15, 1.4622e-01,0, 1.6016e+14, 2.6742e-01,1, 9.4394e+12, 1.0000e+30,3, 4.4041e+14, 3.7116e-01,3, 1.3804e+11, 5.2453e+10,3
-2352.07, 1.4749e+16, 3.0116e-01,3, 4.1914e+15, 1.0271e-01,0, 8.7009e+13, 4.9661e+00,3, 8.1911e+13, 4.5949e-01,3, 2.2625e+14, 2.9175e+00,3, 1.6181e+11, 3.5699e+09,3
-2355.65, 1.4843e+16, 2.9902e-01,1, 4.3798e+15, 9.3346e-02,0, 1.6545e+14, 7.6633e-01,3, 3.4175e+13, 1.8738e+00,3, 1.8184e+14, 6.8310e-01,3, 1.1064e+11, 1.1926e+14,3
-2359.24, 1.1553e+16, 3.6970e-01,3, 3.9455e+15, 1.4990e-01,0, 5.5726e+13, 1.7171e+00,3, 9.7331e+13, 4.2045e-01,3, 5.0842e+14, 3.6670e-01,3, 1.1153e+11, 5.9333e+14,3
-2362.82, 1.0979e+16, 3.8583e-01,3, 4.6770e+15, 8.1482e-02,0, 8.2441e+13, 1.6941e+00,3, 6.7990e+12, 3.7169e+00,3, 2.2682e+13, 8.5284e+01,3, 1.0931e+11, 1.0719e+14,3
-2366.41, 9.9975e+15, 4.1863e-01,3, 4.4002e+15,-1.0000e+00,6, 1.8170e+14,-1.0000e+00,7, 8.0197e+12,-1.0000e+00,7, 1.2188e+14,-1.0000e+00,7, 1.3407e+11,-1.0000e+00,7
-2370.00, 1.0529e+16, 4.0020e-01,3, 4.6309e+15, 7.5810e-02,0, 1.5210e+14, 1.2891e+00,3, 1.5480e+13, 2.3410e+00,3, 3.7465e+13, 4.2341e+05,3, 1.2747e+11, 9.4089e+11,3
-2373.58, 1.0837e+16, 3.8999e-01,3, 3.4652e+15, 1.6270e-01,0, 2.1049e+14, 4.5275e-01,3, 2.8972e+12, 1.0000e+30,3, 5.1739e+14, 3.5360e-01,3, 5.0752e+11, 8.9820e+02,3
-2377.17, 1.1180e+16, 3.7898e-01,3, 2.5148e+15,-1.0000e+00,6, 3.2389e+14,-1.0000e+00,7, 1.0554e+12,-1.0000e+00,7, 9.3666e+14,-1.0000e+00,7, 3.3593e+11,-1.0000e+00,7
-2380.75, 1.0865e+16, 3.8879e-01,3, 3.8755e+15,-1.0000e+00,6, 2.4782e+14,-1.0000e+00,7, 3.7831e+12,-1.0000e+00,7, 6.9485e+13,-1.0000e+00,7, 1.4573e+11,-1.0000e+00,7
-2384.34, 9.1340e+15, 4.5309e-01,3, 1.5927e+15,-1.0000e+00,6, 3.6993e+14,-1.0000e+00,7, 1.3468e+12,-1.0000e+00,7, 1.3781e+15,-1.0000e+00,7, 1.3606e+12,-1.0000e+00,7
-2387.92, 7.6311e+15, 5.3321e-01,3, 3.9797e+15, 9.6621e-02,0, 1.8704e+13, 4.2151e+00,3, 4.9134e+13, 2.2768e+00,3, 3.3698e+13, 1.1048e+01,3, 1.1809e+11, 3.8345e+12,3
-2391.51, 7.0120e+15, 5.7620e-01,3, 3.5177e+15, 9.5218e-02,1, 1.6044e+14, 1.3985e+00,3, 2.3275e+14, 3.5392e-01,3, 1.9884e+13, 5.3162e+11,3, 1.2190e+11, 2.7068e+13,3
-2395.10, 5.7143e+15, 6.9572e-01,3, 2.7772e+15,-1.0000e+00,7, 1.7182e+14,-1.0000e+00,7, 1.0385e+12,-1.0000e+00,7, 7.0614e+14,-1.0000e+00,7, 1.1697e+11,-1.0000e+00,7
-2398.68, 4.9082e+15, 8.0143e-01,3, 3.6995e+15, 9.3873e-02,1, 3.8711e+13, 4.8644e+00,3, 1.3433e+13, 1.0000e+30,3, 2.7680e+13, 8.9141e+00,3, 1.1571e+11, 2.4770e+12,3
-2402.27, 4.9812e+15, 7.8630e-01,3, 2.7547e+15, 1.3389e-01,1, 2.9500e+14, 3.0563e-01,3, 2.1262e+13, 2.3194e+00,3, 2.0209e+14, 5.8715e-01,3, 1.8223e+11, 9.6779e+07,3
-2405.85, 4.6782e+15, 8.3206e-01,3, 3.1934e+15,-1.0000e+00,7, 2.7259e+14,-1.0000e+00,7, 1.3332e+13,-1.0000e+00,7, 3.4738e+12,-1.0000e+00,7, 4.4754e+11,-1.0000e+00,7
-2409.44, 6.3957e+15, 6.1606e-01,3, 2.7741e+15, 9.8012e-02,1, 3.1889e+14, 4.0386e-01,3, 8.8498e+12, 1.0000e+30,3, 1.0368e+14, 9.1233e-01,3, 1.1566e+12, 1.7529e+01,3
-2413.02, 5.5894e+15, 6.9670e-01,3, 1.7233e+15, 2.8657e-01,1, 2.6495e+14, 3.8125e-01,3, 4.7157e+12, 1.0000e+30,3, 9.9959e+14, 3.1171e-01,3, 1.0102e+11, 1.0497e+14,3
-2416.61, 4.7852e+15, 8.0653e-01,3, 2.8605e+15, 2.0778e-01,1, 1.7032e+14, 5.7652e-01,3, 1.2399e+14, 6.6744e-01,3, 4.0438e+14, 1.1155e+00,3, 1.0568e+11, 1.6219e+14,3
-2420.19, 4.1207e+15, 9.3042e-01,3, 1.9343e+15, 1.8619e-01,1, 7.5376e+13, 1.4346e+00,3, 6.3588e+13, 4.0493e-01,3, 9.6409e+14, 1.9799e-01,1, 5.4150e+11, 5.1313e+02,3
-2423.78, 4.3136e+15, 8.9239e-01,3, 2.8260e+15, 1.3349e-01,1, 1.0781e+14, 2.0097e+00,3, 5.3824e+12, 4.2135e+00,3, 3.6139e+14, 2.5251e-01,1, 4.0022e+11, 3.2450e+03,3
-2427.37, 3.9619e+15, 9.6853e-01,3, 2.5178e+15, 1.4831e-01,1, 4.1843e+14, 4.1711e-01,3, 7.3009e+13, 8.0143e-01,3, 1.7806e+13, 1.0000e+30,3, 2.4537e+11, 1.8363e+06,3
-2430.95, 4.3414e+15, 8.8560e-01,3, 2.6949e+15, 1.1634e-01,1, 8.0391e+13, 1.1147e+00,3, 2.6197e+14, 5.1156e-01,3, 8.4994e+12, 1.0000e+30,3, 4.0391e+12, 1.6666e+00,3
-2434.54, 3.9304e+15, 9.7135e-01,3, 2.1690e+15, 1.8285e-01,1, 1.8615e+14, 3.5113e-01,3, 5.1298e+13, 1.1875e+00,3, 2.8122e+14, 1.7069e+00,3, 3.4354e+12, 1.6285e+00,3
-2438.12, 3.6571e+15, 1.0391e+00,3, 2.4590e+15, 1.5204e-01,1, 1.8296e+14, 7.7296e-01,3, 4.6675e+13, 1.2011e+00,3, 1.5251e+14, 3.8449e+00,3, 8.6834e+11, 4.5878e+01,3
-2441.71, 5.8105e+15, 6.6555e-01,3, 2.3649e+15, 1.1431e-01,1, 2.7221e+14, 5.1774e-01,3, 1.7705e+13, 1.2510e+00,3, 9.9085e+12, 1.0000e+30,3, 4.6426e+12, 1.1090e+00,3
-2445.29, 6.4699e+15, 6.0072e-01,3, 2.6052e+15,-1.0000e+00,7, 2.2199e+14,-1.0000e+00,7, 7.4277e+13,-1.0000e+00,7, 1.0492e+13,-1.0000e+00,7, 3.9861e+12,-1.0000e+00,7
-2448.88, 5.3309e+15, 7.1966e-01,3, 1.9409e+15, 2.4261e-01,1, 1.3503e+14, 1.2585e+00,3, 2.4212e+14, 3.5115e-01,3, 2.3149e+14, 7.5498e-01,3, 2.1553e+11, 7.7084e+06,3
-2452.47, 5.2413e+15, 7.3048e-01,3, 2.2416e+15, 1.5547e-01,1, 1.3752e+14, 4.8990e-01,3, 1.3042e+14, 6.4736e-01,3, 2.5222e+13, 7.3455e+00,3, 5.9515e+11, 3.2846e+02,3
-2456.05, 4.9809e+15, 7.6589e-01,3, 2.0801e+15, 1.2995e-01,1, 2.5241e+14, 1.1128e+00,3, 5.1620e+13, 9.5400e-01,3, 2.7710e+13, 1.0000e+30,3, 2.4764e+12, 3.0311e+00,3
-2459.64, 3.7488e+15, 1.0027e+00,3, 2.0163e+15, 1.0709e-01,1, 1.4769e+14, 8.2499e-01,3, 6.7647e+13, 3.2656e+00,3, 1.5080e+14, 1.9979e+00,3, 1.4684e+12, 8.7109e+00,3
-2463.22, 2.8747e+15, 1.2935e+00,3, 1.6207e+15, 1.6860e-01,1, 2.1342e+14, 8.9207e-01,3, 4.4238e+13, 2.3553e+00,3, 2.8779e+14, 4.1408e-01,3, 6.0272e+12, 7.3630e-01,3
-2466.81, 3.9251e+15, 9.5557e-01,3, 1.8064e+15, 2.3910e-01,1, 2.0225e+14, 3.4108e-01,3, 1.8630e+14, 4.9176e-01,3, 2.0135e+13, 1.7733e+02,3, 7.8798e+12, 5.7532e-01,3
-2470.39, 3.4688e+15, 1.0750e+00,3, 2.5747e+15, 9.5902e-02,1, 5.7443e+13, 2.7338e+00,3, 5.6671e+13, 5.9729e-01,3, 2.2933e+13, 1.8401e+01,3, 1.2056e+11, 1.8499e+12,3
-2473.98, 3.5992e+15, 1.0359e+00,3, 2.1668e+15, 1.6946e-01,1, 7.8032e+13, 4.1664e-01,3, 9.5792e+13, 7.4931e-01,3, 9.4304e+12, 1.0000e+30,3, 9.5928e+12, 4.5638e-01,3
-2477.57, 4.5571e+15, 8.2489e-01,3, 1.6128e+15, 2.7314e-01,1, 1.2414e+13, 1.0000e+30,3, 1.7480e+14, 4.9231e-01,3, 4.8308e+14, 2.6333e-01,1, 8.0464e+12, 5.3957e-01,3
-2481.15, 5.2381e+15, 7.2217e-01,3, 1.6564e+15, 1.8198e-01,1, 8.4746e+12, 4.4311e+03,3, 6.1135e+12, 1.0000e+30,3, 4.3721e+14, 5.9074e-01,3, 1.1753e+13, 3.1470e-01,3
-2484.74, 4.0629e+15, 9.2083e-01,3, 2.2035e+15, 2.2365e-01,1, 2.3765e+13, 2.4536e+00,3, 4.2789e+13, 1.4240e+01,3, 3.9451e+14, 4.7904e-01,3, 4.4638e+11, 1.5539e+03,3
-2488.32, 3.8175e+15, 9.7747e-01,3, 1.2073e+15, 2.8098e-01,1, 4.8214e+13, 1.3597e+01,3, 5.4731e+13, 9.2731e-01,3, 7.0010e+14, 1.6984e-01,1, 9.3352e+12, 4.4117e-01,3
-2491.91, 2.9827e+15, 1.2425e+00,3, 1.0728e+15, 7.0664e-01,3, 2.0778e+13, 1.0000e+30,3, 2.4766e+14, 4.0860e-01,3, 8.8947e+14, 2.7475e-01,1, 3.1502e+12, 2.2790e+00,3
-2495.49, 2.6203e+15, 1.4065e+00,3, 1.9414e+15, 1.5010e-01,1, 1.2719e+14, 2.3861e+00,3, 1.8081e+14, 4.4596e-01,3, 5.8383e+13, 5.4907e+01,3, 6.9615e+12, 6.8189e-01,3
-2499.08, 1.9771e+15, 1.8483e+00,3, 1.9400e+15, 1.5912e-01,1, 1.8012e+14, 8.2200e-01,3, 1.7862e+13, 1.1083e+00,3, 4.0345e+14, 8.0695e-01,3, 6.4644e+11, 2.3252e+02,3
-2502.66, 2.9762e+15, 1.2369e+00,3, 1.5848e+15, 1.4051e-01,1, 7.0784e+13, 3.6820e+00,3, 1.5571e+14, 7.2090e-01,3, 2.5658e+14, 2.3204e-01,1, 1.0501e+13, 4.0060e-01,3
-2506.25, 3.3913e+15, 1.0870e+00,3, 2.2811e+15, 1.7081e-01,1, 1.8470e+13, 7.7321e+02,3, 1.5053e+13, 8.5634e+00,3, 7.2955e+13, 1.4758e+01,3, 1.3650e+13, 2.6525e-01,1
-2509.84, 4.3736e+15, 8.4866e-01,3, 1.7167e+15,-1.0000e+00,7, 2.4324e+12,-1.0000e+00,7, 2.5925e+14,-1.0000e+00,7, 1.7859e+14,-1.0000e+00,7, 1.0434e+13,-1.0000e+00,7
-2513.42, 4.0257e+15, 9.1850e-01,3, 7.1861e+14, 2.3532e-01,1, 2.7859e+13, 1.0000e+30,3, 2.7519e+14, 3.0805e-01,3, 9.7523e+14, 3.5060e-01,3, 8.4119e+12, 6.1534e-01,3
-2517.01, 3.6832e+15, 1.0017e+00,3, 1.8159e+15, 2.1498e-01,1, 2.8359e+13, 2.3523e+00,3, 6.3054e+13, 1.6992e+00,3, 2.4509e+14, 4.6256e+00,3, 1.4194e+13, 2.7261e-01,1
-2520.59, 4.4031e+15, 8.4406e-01,3, 1.3221e+15, 4.1305e-01,3, 5.6605e+13, 8.5658e+00,3, 1.7569e+13, 1.2892e+01,3, 5.4088e+14, 2.4900e-01,1, 1.4855e+13, 2.5522e-01,1
-2524.18, 4.0417e+15, 9.1850e-01,3, 1.6839e+15, 2.1639e-01,1, 1.3014e+14, 1.2001e+00,3, 4.5804e+14, 4.0256e-01,3, 9.6642e+13, 1.2949e+01,3, 1.5743e+11, 5.1827e+11,3
-2527.76, 3.1643e+15, 1.1664e+00,3, 1.1851e+15, 2.0139e-01,1, 2.2080e+13, 1.0000e+30,3, 2.8438e+13, 3.4338e+00,3, 5.0815e+14, 1.0293e+00,3, 1.4870e+13, 2.6456e-01,1
-2531.35, 4.0068e+15, 9.2880e-01,3, 1.4352e+14, 6.0168e+00,3, 9.7658e+12, 1.0000e+30,3, 1.9852e+14, 5.1419e-01,3, 1.2560e+15, 2.0198e-01,1, 9.2286e+12, 4.6725e-01,3
-2534.93, 4.2529e+15, 8.7868e-01,3, 1.2985e+14, 6.3515e+00,3, 5.4593e+13, 2.2711e+17,3, 2.8746e+14, 5.3610e-01,3, 1.0362e+15, 4.4601e-01,3, 5.3217e+12, 1.0368e+00,3
-2538.52, 3.5455e+15, 1.0466e+00,3, 1.7195e+15, 3.2452e-01,3, 2.6803e+13, 2.6408e+01,3, 1.4136e+13, 1.0000e+30,3, 6.6896e+13, 4.4929e+00,3, 1.1917e+13, 3.0533e-01,3
-2542.11, 3.7248e+15, 9.9764e-01,3, 1.0811e+15, 3.7504e-01,3, 4.0022e+13, 1.3043e+01,3, 1.2751e+14, 5.9792e-01,3, 4.9326e+14, 6.5998e-01,3, 7.0014e+12, 6.0888e-01,3
-2545.69, 3.3765e+15, 1.0946e+00,3, 6.0783e+14,-1.0000e+00,7, 5.2918e+12,-1.0000e+00,7, 2.8887e+14,-1.0000e+00,7, 6.7502e+14,-1.0000e+00,7, 3.2507e+12,-1.0000e+00,7
-2549.28, 3.3694e+15, 1.0978e+00,3, 1.2646e+15, 1.9636e-01,1, 9.1308e+13, 1.5758e+00,3, 9.6320e+13, 8.7557e-01,3, 1.6307e+14, 1.9394e+00,3, 7.4322e+12, 5.7338e-01,3
-2552.86, 4.4827e+15, 8.3238e-01,3, 1.2469e+15, 1.8920e-01,1, 6.7236e+13, 1.7355e+00,3, 8.0840e+13, 4.0014e-01,3, 1.0938e+14, 2.9218e+00,3, 8.5286e+12, 4.8579e-01,3
-2556.45, 5.0154e+15, 7.4640e-01,3, 8.9624e+14,-1.0000e+00,7, 3.2897e+13,-1.0000e+00,7, 6.3717e+12,-1.0000e+00,7, 6.0704e+14,-1.0000e+00,7, 5.9337e+12,-1.0000e+00,7
-2560.03, 4.8422e+15, 7.7076e-01,3, 1.2412e+15, 1.9212e-01,1, 3.1653e+13, 5.8712e+03,3, 1.2367e+14, 5.2050e-01,3, 4.2611e+14, 3.0096e-01,3, 3.8537e+12, 1.4455e+00,3
-2563.62, 4.8861e+15, 7.6268e-01,3, 1.9184e+15, 1.9757e-01,1, 1.2376e+14, 1.9583e+00,3, 5.3176e+12, 1.0000e+30,3, 1.1453e+14, 2.8987e+00,3, 5.4588e+12, 8.3543e-01,3
-2567.20, 5.3906e+15, 6.9548e-01,3, 1.6054e+15, 1.7899e-01,1, 1.1041e+14, 9.2785e-01,3, 3.0012e+14, 3.9771e-01,3, 1.4472e+14, 3.2589e+00,3, 4.2071e+11, 8.2736e+03,3
-2570.79, 5.3061e+15, 7.0580e-01,3, 9.7788e+14, 4.7316e-01,3, 1.9868e+14, 9.4221e-01,3, 2.5374e+14, 4.8256e-01,3, 6.5790e+14, 7.7713e-01,3, 1.0653e+12, 3.0509e+01,3
-2574.38, 5.8345e+15, 6.4487e-01,3, 6.9597e+14, 2.5140e-01,1, 9.3845e+13, 1.6264e+00,3, 5.2023e+13, 1.6667e+00,3, 5.2001e+14, 2.8373e-01,1, 4.4257e+12, 1.1461e+00,3
-2577.96, 5.9942e+15, 6.2941e-01,3, 1.1070e+15,-1.0000e+00,7, 1.4030e+14,-1.0000e+00,7, 4.9881e+12,-1.0000e+00,7, 2.7549e+14,-1.0000e+00,7, 5.0833e+12,-1.0000e+00,7
-2581.55, 7.0702e+15, 5.4071e-01,3, 1.8314e+15, 3.6149e-01,3, 1.1234e+13, 2.9295e+00,3, 2.7886e+13, 8.7334e+00,3, 1.4331e+14, 1.2553e+00,3, 3.6391e+12, 1.4217e+00,3
-2585.13, 6.3581e+15, 5.9821e-01,3, 1.5848e+15,-1.0000e+00,7, 2.7781e+14,-1.0000e+00,7, 2.3082e+12,-1.0000e+00,7, 5.5661e+13,-1.0000e+00,7, 1.2195e+12,-1.0000e+00,7
-2588.72, 6.0933e+15, 6.2248e-01,3, 1.7967e+15, 3.2861e-01,3, 6.9330e+13, 1.2699e+00,3, 1.6111e+14, 1.1005e+00,3, 1.9632e+13, 3.1693e+00,3, 1.6566e+11, 6.4660e+08,3
-2592.31, 6.0922e+15, 6.2174e-01,3, 1.7792e+15, 1.6039e-01,1, 7.2137e+12, 1.0000e+30,3, 2.2714e+14, 3.4762e-01,3, 1.0190e+14, 5.8213e+00,3, 1.9854e+11, 9.6157e+07,3
-2595.89, 4.7788e+15, 7.8252e-01,3, 2.0527e+15, 1.6656e-01,1, 1.0199e+14, 2.6574e+00,3, 8.2122e+13, 5.5811e-01,3, 2.4367e+13, 5.3888e+04,3, 1.1932e+11, 1.3012e+12,3
